"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Bruidegom-voornaam";"Bruidegom-tussenvoegsel";"Bruidegom-geslachtsnaam";"Bruidegom-geboorteplaats";"Bruidegom-leeftijd";"Bruidegom-beroep";"Bruidegom-diversen";"EL_Bruidegom-voornaam";"EL_Bruidegom-tussenvoegsel";"EL_Bruidegom-geslachtsnaam";"EL_Bruidegom-diversen";"Vader_Bruidegom-voornaam";"Vader_Bruidegom-tussenvoegsel";"Vader_Bruidegom-geslachtsnaam";"Vader_Bruidegom-beroep";"Vader_Bruidegom-diversen";"Moeder_Bruidegom-voornaam";"Moeder_Bruidegom-tussenvoegsel";"Moeder_Bruidegom-geslachtsnaam";"Moeder_Bruidegom-beroep";"Moeder_Bruidegom-diversen";"Bruid-voornaam";"Bruid-tussenvoegsel";"Bruid-geslachtsnaam";"Bruid-geboorteplaats";"Bruid-leeftijd";"Bruid-beroep";"Bruid-diversen";"EL_Bruid-voornaam";"EL_Bruid-tussenvoegsel";"EL_Bruid-geslachtsnaam";"EL_Bruid-diversen";"Vader_Bruid-voornaam";"Vader_Bruid-tussenvoegsel";"Vader_Bruid-geslachtsnaam";"Vader_Bruid-beroep";"Vader_Bruid-diversen";"Moeder_Bruid-voornaam";"Moeder_Bruid-tussenvoegsel";"Moeder_Bruid-geslachtsnaam";"Moeder_Bruid-beroep";"Moeder_Bruid-diversen";"EP_Bruid-diversen";"EP_Bruid-geslachtsnaam";"EP_Bruid-tussenvoegsel";"EP_Bruid-voornaam";"EP_Bruidegom-diversen";"EP_Bruidegom-geslachtsnaam";"EP_Bruidegom-tussenvoegsel";"EP_Bruidegom-voornaam";"PID"
"fbf8568c-4024-11e5-b61f-2f7200a3f5b5";"Burgerlijke Stand Huwelijken";"149";"150";"1825";"1";"1825-08-18";"Groeneveld";"";"Arie";"van den";"Akker";"Groeneveld";"22";"";"";"";"";"";"";"Johannes";"van den";"Akker";"";"";"Pieternella";"";"Maarleveld";"";"";"Tryntje";"van der";"Vlugt";"Pynacker";"21";"";"";"";"";"";"";"";"";"";"";"";"Pieternella";"";"Vlaardingerboek";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35718230"
"fc04f720-4024-11e5-a3e7-7b139b9e421d";"Burgerlijke Stand Huwelijken";"149";"150";"1841";"1";"1841-04-22";"Groeneveld";"";"Wilhelmus";"van";"Zeijl";"";"24";"";"";"";"";"";"";"Jacobus";"van";"Zeijl";"";"";"Engeltje";"de";"Kok";"";"";"Catharina";"van";"Adrichem";"Hof van Delft";"24";"";"";"";"";"";"";"";"";"";"";"";"Hendrina";"";"Scholtes";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35856985"
"fc0d2dfa-4024-11e5-aee3-4f9708106ae4";"Burgerlijke Stand Huwelijken";"149";"150";"1851";"2";"1851-06-26";"Groeneveld";"";"Maarten";"van den";"Berg";"Pijnacker";"22";"";"";"";"";"";"";"Maarten";"van den";"Berg";"";"";"Jannetje";"van";"Galen";"";"";"Jannetje";"";"Dijkxhoorn";"Groeneveld";"28";"";"";"";"";"";"";"";"";"";"";"";"Anna";"van der";"Vlugt";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35947768"
"fc1d78a4-4024-11e5-86a5-4726869146b6";"Burgerlijke Stand Huwelijken";"149";"150";"1829";"1";"1829-05-14";"Groeneveld";"";"Cornelis";"van";"Ruijven";"Ryswyk";"22";"";"";"";"";"";"";"Nicolaas";"van";"Ruijven";"";"";"Cornelia";"van";"Leeuwen";"";"";"Antje";"";"Ammerlaan";"Groeneveld";"21";"";"";"";"";"";"";"";"";"";"";"";"Cornelia";"van";"Adrichem";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36126772"
"fc3cd302-4024-11e5-afce-abac109024a4";"Burgerlijke Stand Huwelijken";"149";"150";"1852";"1";"1852-10-21";"Groeneveld";"";"Leendert";"";"Hofsteede";"Schipluiden";"30";"";"";"";"";"";"";"Cornelis";"";"Hofsteede";"";"";"Ariaantje";"";"Romeijn";"";"";"Agatha";"van";"Adrichem";"Groeneveld";"27";"";"";"";"";"";"";"";"";"";"";"";"Hendrina";"";"Scholtes";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36463743"
"fc5d187e-4024-11e5-ab29-eba13f7f010d";"Burgerlijke Stand Huwelijken";"149";"150";"1848";"1";"1848-05-25";"Groeneveld";"";"Willem";"van";"Winden";"Hof van Delft";"24";"";"";"";"";"";"";"Johannes";"van";"Winden";"";"";"Grietje";"";"Rechtering";"";"";"Maria";"van";"Adrichem";"Groeneveld";"25";"";"";"";"";"";"";"";"";"";"";"";"Hendrina";"";"Scholtes";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36781657"
"fc61ba64-4024-11e5-b144-e3b340915b89";"Burgerlijke Stand Huwelijken";"149";"150";"1839";"1";"1839-04-25";"Groeneveld";"";"Pieter";"van";"Adrichem";"Rijswyk";"25";"";"";"";"";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Schouten";"";"";"Gerritje";"van";"Ruijven";"Rijswijk";"22";"";"";"";"";"";"";"";"";"";"";"";"Cornelia";"van";"Leeuwen";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36831633"
"fc653d74-4024-11e5-b5ce-03256d31dd94";"Burgerlijke Stand Huwelijken";"149";"150";"1846";"1";"1846-07-09";"Groeneveld";"";"Jacob";"";"Moerman";"Lier";"24";"";"";"";"";"";"";"Cornelis";"";"Moerman";"";"";"Marijtje";"";"Zwaanswijk";"";"";"Cornelia";"";"Lugtigheid";"Lier";"28";"";"";"";"";"";"";"";"";"";"";"";"Lena";"";"Zonneveld";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36868847"
"fc662180-4024-11e5-b707-fb142863b441";"Burgerlijke Stand Huwelijken";"149";"150";"1850";"1";"1850-04-17";"Groeneveld";"";"Dirk Leonardus";"van der";"Vaart";"Rijswijk";"25";"";"";"";"";"";"";"Cornelis";"van der";"Vaart";"";"";"Antje";"";"Valstar";"";"";"Geertje";"";"Dijkxhoorn";"Groeneveld";"23";"";"";"";"";"";"";"";"";"";"";"";"Antje (ook Anna Dirksdochter)";"van der";"Vlugt";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36878845"
"fc81688c-4024-11e5-a1f1-3b0c98e71ce2";"Burgerlijke Stand Huwelijken";"149";"150";"";"1";"1819-06-10";"Groeneveld";"";"Antonius";"";"Meug";"Schipluiden";"25";"";"";"";"";"";"";"Adrianus";"";"Meug";"";"";"Cornelia";"van";"Luik";"";"";"Elisabeth";"";"Scholtes";"Delft";"27";"";"";"";"";"";"";"";"";"";"";"";"Catharina";"";"Koppers";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37171870"
