"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Bruidegom-voornaam";"Bruidegom-tussenvoegsel";"Bruidegom-geslachtsnaam";"Bruidegom-geboorteplaats";"Bruidegom-leeftijd";"Bruidegom-beroep";"Bruidegom-diversen";"EL_Bruidegom-voornaam";"EL_Bruidegom-tussenvoegsel";"EL_Bruidegom-geslachtsnaam";"EL_Bruidegom-diversen";"Vader_Bruidegom-voornaam";"Vader_Bruidegom-tussenvoegsel";"Vader_Bruidegom-geslachtsnaam";"Vader_Bruidegom-beroep";"Vader_Bruidegom-diversen";"Moeder_Bruidegom-voornaam";"Moeder_Bruidegom-tussenvoegsel";"Moeder_Bruidegom-geslachtsnaam";"Moeder_Bruidegom-beroep";"Moeder_Bruidegom-diversen";"Bruid-voornaam";"Bruid-tussenvoegsel";"Bruid-geslachtsnaam";"Bruid-geboorteplaats";"Bruid-leeftijd";"Bruid-beroep";"Bruid-diversen";"EL_Bruid-voornaam";"EL_Bruid-tussenvoegsel";"EL_Bruid-geslachtsnaam";"EL_Bruid-diversen";"Vader_Bruid-voornaam";"Vader_Bruid-tussenvoegsel";"Vader_Bruid-geslachtsnaam";"Vader_Bruid-beroep";"Vader_Bruid-diversen";"Moeder_Bruid-voornaam";"Moeder_Bruid-tussenvoegsel";"Moeder_Bruid-geslachtsnaam";"Moeder_Bruid-beroep";"Moeder_Bruid-diversen";"EP_Bruid-diversen";"EP_Bruid-geslachtsnaam";"EP_Bruid-tussenvoegsel";"EP_Bruid-voornaam";"EP_Bruidegom-diversen";"EP_Bruidegom-geslachtsnaam";"EP_Bruidegom-tussenvoegsel";"EP_Bruidegom-voornaam";"PID"
"fbf637f8-4024-11e5-b341-374783a00d2b";"Burgerlijke Stand Huwelijken";"142";"244";"1819";"1";"1819-08-04";"Abtsregt";"";"Maarten";"";"Poot";"Schipluide";"28";"";"";"";"";"";"";"Pleun Jacobszoon";"";"Poot";"";"";"Maria";"van der";"Kleij";"";"";"Cornelia";"van der";"Vlugt";"Abtsregt";"19";"";"";"";"";"";"";"";"";"";"";"";"Jannetje";"";"Pethaak";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35694726"
"fbf7435a-4024-11e5-b4a3-5b7428306a0b";"Burgerlijke Stand Huwelijken";"142";"244";"1846";"1";"1846-04-29";"Abtsregt";"";"Dirk";"van der";"Kooij";"Vrijenban";"24";"";"";"";"";"";"";"Jacob";"van der";"Kooij";"";"";"Elisabeth";"van";"Veen";"";"";"Adriana";"van der";"Spek";"Vlaardinger Ambacht";"24";"";"";"";"";"";"";"";"";"";"";"";"Geertje";"van den";"Berg";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35706101"
"fbf7c4e2-4024-11e5-b559-97c9a36b4a25";"Burgerlijke Stand Huwelijken";"142";"244";"1822";"2";"1822-05-08";"Abtsregt";"";"Gerrit";"";"Schinkelshoek";"Vlaardingen";"32";"";"";"";"";"";"";"Gerrit";"";"Schinkelshoek";"";"";"Cornelia";"";"Bruigoms";"";"";"Jannitje";"";"Post";"Vlaardinger Ambacht";"25";"";"";"";"";"";"";"";"";"";"";"";"Jannitje";"";"Vellekoop";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35711917"
"fbfa18b4-4024-11e5-b888-476323d4c166";"Burgerlijke Stand Huwelijken";"142";"244";"1831";"1";"1831-04-20";"Abtsregt";"";"Pieter";"";"Zeeuw";"Overschie en Hogenban";"25";"";"";"";"";"";"";"Adrianus";"";"Zeeuw";"";"";"Neeltje";"van der";"Sman";"";"";"Anna";"van den";"Bergh";"Abtsregt";"21";"";"";"";"";"";"";"";"";"";"";"";"Anna";"van der";"Kooy";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35738035"
"fbfb5878-4024-11e5-ba2a-9bc763b9fa51";"Burgerlijke Stand Huwelijken";"142";"244";"1833";"1";"1833-10-30";"Abtsregt";"";"Cornelis";"van der";"Kooij";"Delft";"37";"";"";"";"";"";"";"Dirk";"van der";"Kooij";"";"";"Geertje";"";"Vellekoop";"";"";"Leintie";"";"Lagendijk";"Charlois";"33";"";"";"";"";"";"";"";"";"";"";"";"Maijke";"";"Kleingeld";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35751455"
"fbfc3630-4024-11e5-bb53-ab6226029dff";"Burgerlijke Stand Huwelijken";"142";"244";"1844";"1";"1844-05-01";"Abtsregt";"";"Jacob";"van";"Woerden";"Maasland";"25";"";"";"";"";"";"";"Huig";"van";"Woerden";"";"";"Catharina";"";"Keijzer";"";"";"Geertje";"van den";"Bergh";"Abtsregt";"24";"";"";"";"";"";"";"";"";"";"";"";"Adriana";"";"Rodenburg";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35761004"
"fbfdd6c0-4024-11e5-bd7b-b7d006da94a6";"Burgerlijke Stand Huwelijken";"142";"244";"1850";"1";"1850-02-08";"Abtsregt";"";"Hermann Heinrich";"";"Tielemann";"Baccum (hannover)";"38";"";"";"";"";"";"";"Johann Friedrich";"";"Tielemann";"";"";"Helene Adelheid";"";"Frese";"";"";"Jacoba";"";"Valkenburg";"Vrijenban";"26";"";"";"";"";"";"";"";"";"";"";"";"Petronella";"van";"Munster";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35778651"
"fbfee88a-4024-11e5-bee8-83d7eb9668ce";"Burgerlijke Stand Huwelijken";"142";"244";"1830";"1";"1830-04-28";"Abtsregt";"";"Pieter";"";"Roodenburg";"Akkersdyk";"26";"";"";"";"";"";"";"Jacob";"";"Roodenburg";"";"";"Adriana";"van der";"Eyk";"";"";"Adriana";"van den";"Berg";"Abtsregt";"21";"";"";"";"";"";"";"";"";"";"";"";"Anna";"van der";"Kooy";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35790331"
"fc022d2e-4024-11e5-a026-1f43ac16e7f6";"Burgerlijke Stand Huwelijken";"142";"244";"1823";"2";"1823-05-02";"Abtsregt";"";"Willem";"van";"Vliedt";"Vlaardingen";"38";"";"";"";"";"";"";"Cornelis";"van";"Vliedt";"";"";"Gerritte Arjense";"van";"Dijk";"";"";"Marytje";"";"Mens";"Abtsregt";"26";"";"";"";"";"";"";"";"";"";"";"";"Antje";"";"Suijker";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35826241"
"fc078986-4024-11e5-a76e-8b32fb0c7303";"Burgerlijke Stand Huwelijken";"142";"244";"1838";"2";"1838-05-17";"Abtsregt";"";"Martinus";"";"Voskuijl";"Kethel en Spaland";"33";"";"";"";"";"";"";"Gijsbertus";"";"Voskuijl";"";"";"Helena";"van der";"Vaart";"";"";"Geertruda";"";"Wensveen";"Kralingen";"25";"";"";"";"";"";"";"";"";"";"";"";"Maria";"";"Baars";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35885920"
