"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Bruidegom-voornaam";"Bruidegom-tussenvoegsel";"Bruidegom-geslachtsnaam";"Bruidegom-geboorteplaats";"Bruidegom-leeftijd";"Bruidegom-beroep";"Bruidegom-diversen";"EL_Bruidegom-voornaam";"EL_Bruidegom-tussenvoegsel";"EL_Bruidegom-geslachtsnaam";"EL_Bruidegom-diversen";"Vader_Bruidegom-voornaam";"Vader_Bruidegom-tussenvoegsel";"Vader_Bruidegom-geslachtsnaam";"Vader_Bruidegom-beroep";"Vader_Bruidegom-diversen";"Moeder_Bruidegom-voornaam";"Moeder_Bruidegom-tussenvoegsel";"Moeder_Bruidegom-geslachtsnaam";"Moeder_Bruidegom-beroep";"Moeder_Bruidegom-diversen";"Bruid-voornaam";"Bruid-tussenvoegsel";"Bruid-geslachtsnaam";"Bruid-geboorteplaats";"Bruid-leeftijd";"Bruid-beroep";"Bruid-diversen";"EL_Bruid-voornaam";"EL_Bruid-tussenvoegsel";"EL_Bruid-geslachtsnaam";"EL_Bruid-diversen";"Vader_Bruid-voornaam";"Vader_Bruid-tussenvoegsel";"Vader_Bruid-geslachtsnaam";"Vader_Bruid-beroep";"Vader_Bruid-diversen";"Moeder_Bruid-voornaam";"Moeder_Bruid-tussenvoegsel";"Moeder_Bruid-geslachtsnaam";"Moeder_Bruid-beroep";"Moeder_Bruid-diversen";"EP_Bruid-diversen";"EP_Bruid-geslachtsnaam";"EP_Bruid-tussenvoegsel";"EP_Bruid-voornaam";"EP_Bruidegom-diversen";"EP_Bruidegom-geslachtsnaam";"EP_Bruidegom-tussenvoegsel";"EP_Bruidegom-voornaam";"PID"
"fc0875b2-4024-11e5-a8a1-2b2be5fa56f6";"Burgerlijke Stand Huwelijken";"152";"949";"1814";"1";"1814-03-02";"'t Woudt";"";"Johan Michiel Joseph";"";"Smelter";"";"32";"";"";"";"";"";"";"Bernard";"";"Smelter";"";"";"Maria Lena";"";"Riemeke";"";"";"Maria";"van";"Rijt";"";"22";"";"";"";"";"";"";"";"";"";"";"";"Aaltje";"de";"Jong";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35895795"
"fc08d64c-4024-11e5-a91d-4308e932eff6";"Burgerlijke Stand Huwelijken";"152";"949";"1815";"1";"1815-05-06";"'t Woudt";"";"Geerd Hendrik";"";"Koop";"";"37";"";"";"";"";"";"";"Joan Hendrik";"";"Koop";"";"";"Anna Alida";"";"Knoop";"";"";"Maria";"de";"Vries";"";"32";"";"";"";"";"";"";"";"";"";"";"";"Wilhelmina";"";"Reinders";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35899767"
"fc0cf416-4024-11e5-ae95-37080e643b3e";"Burgerlijke Stand Huwelijken";"152";"949";"1814";"3";"1814-04-30";"'t Woudt";"";"Ary";"van";"Dijk";"";"25";"";"";"";"";"";"";"Cornelis";"van";"Dijk";"";"";"Lena";"van der";"Lely";"";"";"Engeltje";"van";"Leeuwen";"";"23";"";"";"";"";"";"";"";"";"";"";"";"Pleuntje";"van der";"Maarel";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35945267"
"fc0e338a-4024-11e5-b03c-5735ba459513";"Burgerlijke Stand Huwelijken";"152";"949";"1812";"3";"1812-06-13";"'t Woudt";"";"Hanricus";"van de";"Ven";"Erp";"46";"";"";"";"";"";"";"Petrus Mattheus";"van de";"Ven";"";"";"Catharina Adriana";"";"Vogels";"";"";"Francyntje";"van de";"Laar";"Uden";"20";"";"";"";"";"";"";"";"";"";"";"";"Helena";"";"Droomens";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35958943"
"fc1040a8-4024-11e5-b2f8-8b958869c89e";"Burgerlijke Stand Huwelijken";"152";"949";"1815";"4";"1815-11-04";"'t Woudt";"";"Jan";"";"Sar";"";"29";"";"";"";"";"";"";"Pieter";"van der";"Sar";"";"";"Maartje";"van den";"Eyk";"";"";"Dirkje";"";"Post";"";"24";"";"";"";"";"";"";"";"";"";"";"";"Neeltje";"van der";"Kooy";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35981303"
"fc1aeae4-4024-11e5-8333-8b03da4a4a81";"Burgerlijke Stand Huwelijken";"152";"949";"1816";"1";"1816-06-12";"'t Woudt";"";"Johannes";"van";"Bachum";"";"32";"";"";"";"";"";"";"Johannes";"van";"Bachum";"";"";"Maria";"van";"Ende";"";"";"Cornelia";"";"Rynberg";"";"28";"";"";"";"";"";"";"";"";"";"";"";"Barendina";"";"Bornesteyn";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36098522"
"fc1c4fc4-4024-11e5-851f-0fa01188da18";"Burgerlijke Stand Huwelijken";"152";"949";"1814";"4";"1814-12-04";"'t Woudt";"";"Willem";"";"Bock";"Delft";"25";"";"";"";"";"";"";"Willem";"";"Bock";"";"";"Wynanda Jacoba";"";"Dankaerts";"";"";"Maria Christina";"van";"Hulkenrooy";"Haarlem";"34";"";"";"";"";"";"";"";"";"";"";"";"Christina";"";"Baas";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36114265"
"fc2ba064-4024-11e5-99e3-17717a25c7d2";"Burgerlijke Stand Huwelijken";"152";"949";"1812";"5";"1812-11-17";"'t Woudt";"";"Jacob";"van der";"Kooij";"'t Wout";"26";"";"";"";"";"";"";"Jacob Gabrielszn.";"van der";"Kooij";"";"";"Neeltje Philipsdr.";"";"Kwalm";"";"";"Cornelia";"van der";"Spek";"Berkel";"22";"";"";"";"";"";"";"";"";"";"";"";"Marijtje";"de";"Hoog";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36284242"
"fc38b128-4024-11e5-aa91-e3e2d9b4cd02";"Burgerlijke Stand Huwelijken";"152";"949";"1813";"3";"1813-10-20";"'t Woudt";"";"Leendert";"";"Romeijn";"";"24";"";"";"";"";"";"";"Teunis Leendertzn";"";"Romeijn";"";"";"Machteld";"van";"Dijk";"";"";"Antje";"";"Ammerlaan";"";"19";"";"";"";"";"";"";"";"";"";"";"";"Neeltje";"van";"Luyk";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36420836"
"fc3db772-4024-11e5-b0cb-c3026c56d04b";"Burgerlijke Stand Huwelijken";"152";"949";"1812";"2";"1812-05-23";"'t Woudt";"";"Leendert";"de la";"Court";"Delft";"26";"";"";"";"";"";"";"Isaias";"de la";"Court";"";"";"Dina";"de";"Haas";"";"";"Clazina Johanna";"de";"Ruyter";"' t Woudt";"19";"";"";"";"";"";"";"";"";"";"";"";"Johanna Maria";"";"Bekker";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36471844"
"fc517a5a-4024-11e5-9be6-ff3678e904a7";"Burgerlijke Stand Huwelijken";"152";"949";"1815";"3";"1815-08-12";"'t Woudt";"";"Ary Gerritszn";"";"Post";"";"26";"";"";"";"";"";"";"Gerrit";"";"Post";"";"";"Neeltje";"van der";"Kooy";"";"";"Petronella";"van den";"Akker";"";"23";"";"";"";"";"";"";"";"";"";"";"";"Maartje";"";"Breedveld";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36656771"
"fc576d5c-4024-11e5-a3ad-e721e88b1037";"Burgerlijke Stand Huwelijken";"152";"949";"1812";"1";"1812-05-01";"'t Woudt";"";"Adrianus";"";"Rip";"Kethel";"21";"";"";"";"";"";"";"Cornelis";"";"Rip";"";"";"Neeltje";"van der";"Helm";"";"";"Maria";"de";"Ruiter";"' t Woudt";"21";"";"";"";"";"";"";"";"";"";"";"";"Johanna Maria";"";"Bekker";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36720419"
"fc605368-4024-11e5-af6f-2bb3011e6091";"Burgerlijke Stand Huwelijken";"152";"949";"1817";"1";"1817-04-30";"'t Woudt";"";"Cornelius";"";"Groenewegen";"Delft";"23";"";"";"";"";"";"";"Bruno";"";"Groenewegen";"";"";"Cornelia";"";"Zuijdgeest";"";"";"Machteld";"";"Overgaag";"Schipluide";"20";"";"";"";"";"";"";"";"";"";"";"";"Marijtje Aryense";"";"Koppert";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36816658"
"fc6243ee-4024-11e5-b1fb-6714cf7bb80f";"Burgerlijke Stand Huwelijken";"152";"949";"1813";"1";"1813-04-28";"'t Woudt";"";"Johann Barend Lucas";"";"Coors";"Freren (Departement Osnabrugge)";"33";"";"";"";"";"";"";"Gerd";"";"Coors";"";"";"Anna Gret";"van";"Venne";"";"";"Maria";"van";"Leeuwen";"Schipluide";"23";"";"";"";"";"";"";"";"";"";"";"";"Lidewina";"de";"Kok";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36837491"
"fc73e806-4024-11e5-8ffd-234de7753184";"Burgerlijke Stand Huwelijken";"152";"949";"1815";"2";"1815-07-07";"'t Woudt";"";"Antony";"";"Zuijddam";"";"36";"";"";"";"";"";"";"Gerrit";"";"Zuyddam";"";"";"Adriana";"";"Kouwenhoven";"";"";"Antonia";"";"Tettero";"";"39";"";"";"";"";"";"";"";"";"";"";"";"Petronella";"van";"Woonkum";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37024971"
"fc799e04-4024-11e5-9782-631285687a4b";"Burgerlijke Stand Huwelijken";"152";"949";"1812";"4";"1812-10-31";"'t Woudt";"";"Hermanus";"";"Hofman";"Gorcom";"28";"";"";"";"";"";"";"Johannis";"";"Hofman";"";"";"Hermina";"";"Schonemeijer";"";"";"Cornelia";"";"Jongenburgen";"Pynacker";"18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37086414"
"fc82dc62-4024-11e5-a3df-dbae225f337b";"Burgerlijke Stand Huwelijken";"152";"949";"1813";"4";"1813-11-17";"'t Woudt";"";"Leonardus";"van";"Leeuwen";"";"21";"";"";"";"";"";"";"Andreas";"van";"Leeuwen";"";"";"Willemina";"";"Raaphorst";"";"";"Machteldes";"";"Arkestein";"";"21";"";"";"";"";"";"";"";"";"";"";"";"Geertje";"van";"Leeuwen";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37187664"
