"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum_scheiding";"Akte-datum_huwelijk";"Akte-plaats_huwelijk";"Akte-gemeente";"Akte-diversen";"Gewezen_echtgenoot-voornaam";"Gewezen_echtgenoot-tussenvoegsel";"Gewezen_echtgenoot-geslachtsnaam";"Gewezen_echtgenoot-geboorteplaats";"Gewezen_echtgenoot-leeftijd";"Gewezen_echtgenoot-beroep";"Gewezen_echtgenoot-diversen";"Gewezen_echtgenote-voornaam";"Gewezen_echtgenote-tussenvoegsel";"Gewezen_echtgenote-geslachtsnaam";"Gewezen_echtgenote-geboorteplaats";"Gewezen_echtgenote-leeftijd";"Gewezen_echtgenote-beroep";"Gewezen_echtgenote-diversen";"PID"
"3545889c-4025-11e5-a9b4-d3edb007144b";"BS echtscheidingen";"15";"295";"0159";"159";"1945-06-14";"";"Delft";"Delft";"";"Simon";"";"Heideman";"Weesp";"";"";"";"Johanna Henriette";"";"Ebmeijer";"Weesp";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071056"
"35459260-4025-11e5-a9c4-f35887080a7b";"BS echtscheidingen";"15";"283";"182";"360";"1934-11-13";"";"Delft";"Delft";"";"Hendricus Franciscus";"van der";"Doorn";"'s-Gravenhage";"";"";"";"Maria";"";"Nieuwpoort";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071297"
"354597b0-4025-11e5-a9cc-474e6623b53d";"BS echtscheidingen";"15";"293";"0464";"464";"1943-10-12";"";"Delft";"Delft";"";"Klaas Tjalling Agnus";"";"Halbertsma";"Delft";"";"";"";"Antonia Hendrika";"van den";"Hoven";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071421"
"35459940-4025-11e5-a9ce-9f9131330c0a";"BS echtscheidingen";"15";"278";"025v";"49";"1929-01-22";"";"Delft";"Delft";"";"Anne Cornelis";"";"Veth";"Voorburg";"";"";"";"Jacoba Wilhelmina";"";"Kolstee";"Voorburg";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071451"
"354599ea-4025-11e5-a9cf-fb1deeb79159";"BS echtscheidingen";"15";"267";"059";"116";"1917-03-01";"";"Delft";"Delft";"";"Adrianus Anthonius";"";"Dekker";"";"";"";"";"Sara";"";"Desein";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071466"
"35459f26-4025-11e5-a9d7-4bda0682bc0c";"BS echtscheidingen";"15";"276";"117v";"230";"1927-06-21";"";"Vrijenban";"Delft";"";"Karel";"";"Zwarts";"Delft";"";"";"";"Adriana Johanna Maria";"";"Verweij";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071589"
"3545ac46-4025-11e5-a9de-f7f15ff2b971";"BS echtscheidingen";"15";"239";"029v";"29";"1890-03-28";"";"";"Delft";"";"H";"";"Valckenier De Greeve";"";"";"";"";"Dorothea";"";"Woerdeman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071697"
"3545add6-4025-11e5-a9e0-abf5b13a4ba3";"BS echtscheidingen";"15";"278";"007v";"13";"1929-12-31";"";"Delft";"Delft";"";"Theodorus Johannes Cornelis";"";"Toetenel";"S-Gravenhage";"";"";"";"Cornelia Johanna";"";"Gagesteijn";"S-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071727"
"3545b0ec-4025-11e5-a9e5-0f2abddf8bbf";"BS echtscheidingen";"15";"282";"029v";"56";"1933-01-12";"";"Delft";"Delft";"";"Wilhelmus Cornelis";"";"Dullaart";"Alkmaar";"";"";"";"Antje";"";"Luyendijk";"Alkmaar";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071802"
"3545b18c-4025-11e5-a9e6-f7e0219d4189";"BS echtscheidingen";"15";"270";"011v";"20";"1921-10-28";"";"Amsterdam";"Delft";"";"Frederik Steven";"";"Klein";"Amsterdam";"";"";"";"Pieternella";"van";"Boven";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071817"
