"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8eb286ec-4024-11e5-b9f6-0b864f4c77f1";"Burgerlijke Stand Geboorten";"148";"3";"1826";"1";"";"Biesland";"";"Adriana";"";"Lindeman";"1826-09-27";"";"";"Louis";"";"Meuleman";"";"";"Adriana";"";"Lindeman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33302727"
"8ec3a94a-4024-11e5-b0f3-5fd427a5c018";"Burgerlijke Stand Geboorten";"148";"3";"1829";"1";"";"Biesland";"";"Cornelis";"";"Groenewegen";"1829-02-22";"";"";"Cornelus dirkszoon";"";"Groenewegen";"";"";"Magdalena";"";"Brouwer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33438429"
"8ec81dae-4024-11e5-b893-4b1933b9290e";"Burgerlijke Stand Geboorten";"148";"3";"1824";"1";"";"Biesland";"";"Wilhelmus";"";"Barends";"1824-07-28";"";"";"Bernardus Hermanus Jacobus";"";"Vroom";"";"";"Catharina";"";"Barends";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33471591"
"8ed74aae-4024-11e5-879c-abd54cb29540";"Burgerlijke Stand Geboorten";"148";"3";"1824";"2";"";"Biesland";"";"Cornelis";"van der";"Tas";"1824-11-20";"";"";"Cornelis";"van der";"Tas";"";"";"Pleuntje";"van";"IJeren";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33588466"
"8f1234e8-4024-11e5-89ae-4769d505b997";"Burgerlijke Stand Geboorten";"148";"3";"1831";"1";"";"Biesland";"";"Maria";"";"Groenewegen";"1831-11-16";"";"";"Cornelis Dirkszoon";"";"Groenewegen";"";"";"Magdalena";"";"Brouwer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34028383"
"8f1b07f8-4024-11e5-98a7-7b07c75c071a";"Burgerlijke Stand Geboorten";"148";"3";"1830";"1";"";"Biesland";"";"Gerardus";"";"Groenewegen";"1830-03-07";"";"";"Cornelis Dirkz";"";"Groenewegen";"";"";"Magdalena";"";"Brouwer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34093502"
"8f827000-4024-11e5-ae31-43d5b2115480";"Burgerlijke Stand Geboorten";"148";"3";"1829";"2";"";"Biesland";"";"Petronella";"";"Wensveen";"1829-06-09";"";"";"Johannes Pieterse";"";"Wensveen";"";"";"Elizabeth";"";"Boer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34839750"
"8fc572a6-4024-11e5-9b05-ef1b2f1b2a13";"Burgerlijke Stand Geboorten";"148";"3";"1822";"1";"";"Biesland";"";"Maria";"van";"Reijt";"1822-01-03";"";"";"Cornelis";"van";"Reijt";"";"";"Neeltje Klaasdr";"";"Berg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35321096"
"8fd1d9ba-4024-11e5-b05c-f3dfa4fb330d";"Burgerlijke Stand Geboorten";"148";"3";"1828";"1";"";"Biesland";"";"Theodorus";"";"Groenewegen";"1828-03-04";"";"";"Cornelius";"";"Groenewegen";"";"";"Magdalena";"";"Brouwer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35414069"
"8fdcfef8-4024-11e5-af1e-6701f8632e46";"Burgerlijke Stand Geboorten";"148";"3";"1818";"1";"";"Biesland";"";"Jan";"van";"Reijt";"1818-05-07";"";"";"Cornelis";"van";"Reijt";"";"";"Neeltje";"";"Berg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35497233"
