"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8e9f203e-4024-11e5-b705-cbcde52eefa7";"Burgerlijke Stand Geboorten";"145";"282";"1847";"4";"";"Ackersdijk En Vrouwenregt";"";"Clazina";"";"Olieman";"1847-04-23";"";"";"Willem";"";"Olieman";"";"";"Alida";"";"Verzijden";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33144233"
"8ea01282-4024-11e5-b8db-67bdbd4e43e4";"Burgerlijke Stand Geboorten";"145";"282";"1826";"4";"";"Ackersdijk En Vrouwenregt";"";"Johannes";"";"Kiske";"1826-09-09";"";"";"Hermanus";"";"Kiske";"";"";"Aagje";"";"Dierssen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33153771"
"8ea15368-4024-11e5-bb20-c72dece7f7d8";"Burgerlijke Stand Geboorten";"145";"282";"1851";"3";"";"Ackersdijk En Vrouwenregt";"";"Neeltje";"van 't";"Wout";"1851-05-10";"";"";"Cornelis";"van 't";"Wout";"";"";"Cornelia";"van";"Schie";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33163682"
"8ea2b938-4024-11e5-bdd9-375d04510e83";"Burgerlijke Stand Geboorten";"145";"282";"1827";"1";"";"Ackersdijk En Vrouwenregt";"";"";"";"Post";"1827-04-25";"";"";"Willem Pieterse";"";"Post";"";"";"Willemijntje";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33175514"
"8ea52236-4024-11e5-bf86-4712d1774763";"Burgerlijke Stand Geboorten";"145";"282";"1825";"2";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"";"Bak";"1825-03-12";"";"";"Arie";"";"Bak";"";"";"Cornelia";"";"Slootweg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33196135"
"8ea601d8-4024-11e5-a32c-b3d80a88e904";"Burgerlijke Stand Geboorten";"145";"282";"1849";"4";"";"Ackersdijk En Vrouwenregt";"";"Neeltje";"";"Vister";"1849-05-01";"";"";"Cornelis";"";"Vister";"";"";"Lijntje";"";"Verschoor";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33203494"
"8eaa79de-4024-11e5-ab41-db596c97e155";"Burgerlijke Stand Geboorten";"145";"282";"1829";"3";"";"Ackersdijk En Vrouwenregt";"";"Maria Hedewig";"";"Ruseler";"1829-07-17";"";"";"Coert Hendrik";"";"Ruseler";"";"";"Jacoba";"";"Wolf";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33238671"
"8eab4814-4024-11e5-acbc-a38bdccb9a30";"Burgerlijke Stand Geboorten";"145";"282";"1849";"7";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Olieman";"1849-10-05";"";"";"Nicolaas";"";"Olieman";"";"";"Trijntje";"";"Olieman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33245111"
"8eacbb72-4024-11e5-af6f-ab486551bf5a";"Burgerlijke Stand Geboorten";"145";"282";"1827";"4";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Bak";"1827-11-30";"";"";"Arie";"";"Bak";"";"";"Cornelia";"";"Slootweg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33256895"
"8eb07da2-4024-11e5-b63c-77fbac3e0be0";"Burgerlijke Stand Geboorten";"145";"282";"1835";"1";"";"Ackersdijk En Vrouwenregt";"";"Adriaantje";"";"Valkenburg";"1835-06-14";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33286457"
"8eb9300a-4024-11e5-9e27-c3aa6de8bd73";"Burgerlijke Stand Geboorten";"145";"282";"1821";"4";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"";"Romeijn";"1821-11-19";"";"";"Cornelis";"";"Romeijn";"";"";"Cornelia";"de";"Vette";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33356600"
"8ebe1e26-4024-11e5-a6ff-7fcc16efe03c";"Burgerlijke Stand Geboorten";"145";"282";"1838";"5";"";"Ackersdijk En Vrouwenregt";"";"Hermina Henrica";"";"Vincke";"1838-11-28";"";"";"Christian Friedrich";"";"Vincke";"";"";"Antje";"";"Dijkshoorn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33395117"
"8ec28254-4024-11e5-aef0-73918dd42265";"Burgerlijke Stand Geboorten";"145";"282";"1831";"5";"";"Ackersdijk En Vrouwenregt";"";"Leendert";"van 't";"Wout";"1831-08-28";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33429680"
"8ec5b6ea-4024-11e5-b467-dfcf07f10be3";"Burgerlijke Stand Geboorten";"145";"282";"1848";"4";"";"Ackersdijk En Vrouwenregt";"";"Willem";"";"Olieman";"1848-06-15";"";"";"Nicolaas";"";"Olieman";"";"";"Trijntje";"";"Olieman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33453445"
"8ecaf308-4024-11e5-bda0-fbd79a38bdd2";"Burgerlijke Stand Geboorten";"145";"282";"1837";"2";"";"Ackersdijk En Vrouwenregt";"";"Hubertus";"";"Langelaan";"1837-10-17";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33493594"
"8eccaca2-4024-11e5-b09a-8fb861c5553f";"Burgerlijke Stand Geboorten";"145";"282";"1842";"2";"";"Ackersdijk En Vrouwenregt";"";"Nicolaas";"";"Langelaan";"1842-10-24";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33506824"
"8ecda01c-4024-11e5-b245-f3f4e93a8637";"Burgerlijke Stand Geboorten";"145";"282";"1838";"2";"";"Ackersdijk En Vrouwenregt";"";"Joris";"";"Vellekoop";"1838-01-30";"";"";"Willem";"";"Huisman";"";"";"Maria";"";"Vellekoop";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33514087"
"8ed04eac-4024-11e5-b6ff-5b5db000a61e";"Burgerlijke Stand Geboorten";"145";"282";"1852";"1";"";"Ackersdijk En Vrouwenregt";"";"Sophia Hendrica";"";"Neeleman";"1852-02-13";"";"";"Arie";"";"Neeleman";"";"";"Sophia Jacoba";"";"Vincke";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33534649"
"8ed2b980-4024-11e5-bb5b-17ecf7eb74b3";"Burgerlijke Stand Geboorten";"145";"282";"1851";"5";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"";"Post";"1851-09-28";"";"";"Jacob";"";"Post";"";"";"Mensje";"de";"Bree";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33553614"
"8ed30552-4024-11e5-bbe3-8b5192d74d86";"Burgerlijke Stand Geboorten";"145";"282";"1850";"4";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Olieman";"1850-11-03";"";"";"Matthijs";"";"Olieman";"";"";"Anna Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33555934"
"8ed332d4-4024-11e5-bc33-c3e53e307f72";"Burgerlijke Stand Geboorten";"145";"282";"1849";"6";"";"Ackersdijk En Vrouwenregt";"";"Willemina";"van der";"Knoop";"1849-09-20";"";"";"Leendert";"van der";"Knoop";"";"";"Antje";"";"Post";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33557296"
"8ed451aa-4024-11e5-be19-c72de5384ef9";"Burgerlijke Stand Geboorten";"145";"282";"1842";"1";"";"Ackersdijk En Vrouwenregt";"";"Gerardina Catharina";"";"Stolk";"1842-06-09";"";"";"Leendert";"";"Stolk";"";"";"Maria";"";"Leautaud";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33565566"
"8ed76296-4024-11e5-87c2-c34a086c227e";"Burgerlijke Stand Geboorten";"145";"282";"1831";"3";"";"Ackersdijk En Vrouwenregt";"";"Jaapje";"";"Post";"1831-06-12";"";"";"Willem Pieterse";"";"Post";"";"";"Willemijntje";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33589114"
"8ed814e8-4024-11e5-8901-47ef374cdbb7";"Burgerlijke Stand Geboorten";"145";"282";"1849";"5";"";"Ackersdijk En Vrouwenregt";"";"Johanna";"";"Snijders";"1849-08-31";"";"";"Johan Wilhelm";"";"Snijders";"";"";"Maria";"van der";"Helm";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33594551"
"8ed886da-4024-11e5-89cf-b332589e6c67";"Burgerlijke Stand Geboorten";"145";"282";"1839";"4";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Valkenburg";"1839-05-02";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33598053"
"8ed8b092-4024-11e5-8a18-cbcf3e2971e4";"Burgerlijke Stand Geboorten";"145";"282";"1834";"5";"";"Ackersdijk En Vrouwenregt";"";"Isaäc";"";"Olij";"1834-11-25";"";"";"Jacob";"";"Olij";"";"";"Elizabeth";"van";"Dorp";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33599297"
