"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8ea46ce2-4024-11e5-be27-97ab35991611";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Margrieta";"";"Hesbach";"1830-09-12";"";"";"Joris";"";"Hesbach";"";"";"Johanna";"";"Olyrook";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33190162"
"8ebcaeec-4024-11e5-a45e-3b3adeb74e42";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Neeltje";"'s";"Gravemade";"1818-05-01";"";"";"Dirk";"'s";"Gravemade";"";"";"Jaantje";"";"Schenkelaar";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33383700"
"8ebf938c-4024-11e5-a99c-a396d6cf039b";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Cornelis";"";"'s Gravemade";"1824-10-06";"";"";"Dirk";"";"'s Gravemade";"";"";"Adriana";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33406496"
"8ef639e6-4024-11e5-bce1-07cedd851696";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Johannes";"van der";"Kooij";"1829-05-25";"";"";"Cornelis";"van der";"Kooij";"";"";"Trijntje";"van den";"Akker";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33820471"
"8f0e8dde-4024-11e5-8374-8b1420bf7475";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Leendert";"";"Gordijn";"1832-01-12";"";"";"Pieter";"";"Gordijn";"";"";"Fransijntje";"";"Heemskerk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34001268"
"8f1f916a-4024-11e5-a073-2378802fd3f0";"Burgerlijke Stand Geboorten";"156";"60";"";"2";"";"Hoog en Woud Harnasch";"";"Catharina";"";"Kleijweg";"1824-10-16";"";"";"Pieter";"";"Kleijweg";"";"";"Adriana";"van";"Scheltten ?";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34127435"
"8f248206-4024-11e5-a921-87430964c1b2";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Magdalena";"";"Grisnigt";"1820-10-25";"";"";"Job";"";"Grisnigt";"";"";"Aaltje";"";"Akkersdijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34165265"
"8f293184-4024-11e5-b12e-5b7ff9e181e4";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Maria";"";"'s Gravemade";"1822-08-15";"";"";"Dirk";"";"S Gravemade";"";"";"Adriana";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34200380"
"8f42539e-4024-11e5-b0b7-9b60ec867597";"Burgerlijke Stand Geboorten";"156";"60";"";"2";"";"Hoog en Woud Harnasch";"";"Pieter";"van den";"Berg";"1830-09-21";"";"";"Leendert";"van den";"Berg";"";"";"Adewey";"";"Overvoorde";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34378062"
"8f44f608-4024-11e5-b4a5-a75e963b1209";"Burgerlijke Stand Geboorten";"156";"60";"";"2";"";"Hoog en Woud Harnasch";"";"Pieter";"";"Langelaan";"1826-03-15";"";"";"Pieter Leendzoon";"";"Langelaan";"";"";"Jannetje";"";"Pietersen Mol";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34395565"
"8f4bb4ac-4024-11e5-bf2e-cbcb33a2e1de";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Sophia";"de";"Koning";"1828-12-15";"";"";"Jan Klijssen";"de";"Koning";"";"";"Petronella";"";"Nieuwland";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34441607"
"8f4f175a-4024-11e5-ae77-3398d42a55fd";"Burgerlijke Stand Geboorten";"156";"60";"";"3";"";"Hoog en Woud Harnasch";"";"Elizabeth";"";"Kwakkestein";"1830-10-06";"";"";"Johannes";"";"Kwakkestein";"";"";"Adriana";"";"Massa";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34465951"
"8f51ae98-4024-11e5-b2dd-bb28a63dd815";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Philippus";"";"'s Gravemade";"1826-01-23";"";"";"Dirk";"";"'s Gravemade";"";"";"Adriana";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34485105"
"8f57aa50-4024-11e5-bce2-6368e558ab1a";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Cornelia";"van den";"Berg";"1827-11-05";"";"";"Willem";"van den";"Berg";"";"";"Crijntje";"van der";"Kooij";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34529372"
"8f5e114c-4024-11e5-b5ae-eb08b97dd82e";"Burgerlijke Stand Geboorten";"156";"60";"";"1";"";"Hoog en Woud Harnasch";"";"Willemina";"'s";"Gravemade";"1821-05-15";"";"";"Dirk";"'s";"Gravemade";"";"";"Adriana";"";"Schinkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34576786"
"8f7ad688-4024-11e5-a17c-57b29e784218";"Burgerlijke Stand Geboorten";"156";"60";"";"3";"";"Hoog en Woud Harnasch";"";"Jan";"van den";"Berg";"1826-11-16";"";"";"Willem";"van den";"Berg";"";"";"Krijntje";"van der";"Kooij";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34784361"
