"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8e9e56ea-4024-11e5-b57b-2b87f476324c";"Burgerlijke Stand Geboorten";"149";"150";"1836";"1";"";"Groeneveld";"";"Arij";"van der";"Maarel";"1836-02-03";"";"";"Jacob";"van der";"Maarel";"";"";"Neeltje";"van";"Geest";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33137527"
"8e9f446a-4024-11e5-b74d-fbd69a8ee936";"Burgerlijke Stand Geboorten";"149";"150";"1834";"1";"";"Groeneveld";"";"Leendert";"";"Dijkxhoorn";"1834-03-16";"";"";"Rederus";"";"Dijkxhoorn";"";"";"Annetje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33145464"
"8e9fbbf2-4024-11e5-b831-d3d471c2fb15";"Burgerlijke Stand Geboorten";"149";"150";"1847";"1";"";"Groeneveld";"";"Dirkje";"de";"Jong";"1847-09-17";"";"";"Hendrik";"de";"Jong";"";"";"Clazina";"";"Sonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33150873"
"8ea1d220-4024-11e5-bc0b-0372f3f790e0";"Burgerlijke Stand Geboorten";"149";"150";"1828";"2";"";"Groeneveld";"";"Johannes";"van den";"Akker";"1828-12-27";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33167661"
"8ea67032-4024-11e5-a408-fb0551f086ef";"Burgerlijke Stand Geboorten";"149";"150";"1830";"1";"";"Groeneveld";"";"Cornelia";"";"Dijkxhoorn";"1830-03-18";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Antje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33207249"
"8eb2931c-4024-11e5-ba0b-4b0b77c0bb7d";"Burgerlijke Stand Geboorten";"149";"150";"1845";"1";"";"Groeneveld";"";"Kaatje";"van den";"Akker";"1845-07-30";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33303076"
"8eb98ae6-4024-11e5-9ecc-db3a1fe6c2d2";"Burgerlijke Stand Geboorten";"149";"150";"1820";"3";"";"Groeneveld";"";"Jannetje";"";"Dijkxhoorn";"1820-09-20";"";"";"Ridder";"";"Dijkxhoorn";"";"";"Anna";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33359405"
"8eba8aea-4024-11e5-a090-47b7ea4059ff";"Burgerlijke Stand Geboorten";"149";"150";"1821";"1";"";"Groeneveld";"";"Hendrina";"van";"Adrighem";"1821-08-20";"";"";"Machiel";"van";"Adrighem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33367106"
"8ebcae60-4024-11e5-a45d-2b681725e407";"Burgerlijke Stand Geboorten";"149";"150";"1818";"3";"";"Groeneveld";"";"Arij";"";"Dijkxhoorn";"1818-12-23";"";"";"Ridder";"";"Dijkxhoorn";"";"";"Anna Dirksedr";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33383683"
"8ebef530-4024-11e5-a881-efc99e0167cd";"Burgerlijke Stand Geboorten";"149";"150";"1842";"1";"";"Groeneveld";"";"Ridderus";"";"Dijkxhoorn";"1842-06-23";"";"";"Dirk";"";"Dijkxhoorn";"";"";"Anna";"van der";"Kooij";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33401692"
"8ec303dc-4024-11e5-afd9-070a81f2e627";"Burgerlijke Stand Geboorten";"149";"150";"1822";"2";"";"Groeneveld";"";"Maria";"van";"Adrichem";"1822-09-29";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33433646"
"8ec3f742-4024-11e5-b17d-efb25d4065d4";"Burgerlijke Stand Geboorten";"149";"150";"1841";"2";"";"Groeneveld";"";"Joost";"de";"Jong";"1841-09-25";"";"";"Hendrik";"de";"Jong";"";"";"Klaasje";"";"Zonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33440770"
